srr,lifestage,pittag,event type,length,eventdate,treatment,geneticid,uniquehaul,day,date,count,species,ad-clip,tule,mort,tagged,releasetime,notes,Capture time,marine mammal abrasions
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,10:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,10:33,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:41,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:41,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:41,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:41,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:41,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,10:43,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:03,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:03,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:03,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:26,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,11:26,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,11:30,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:34,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:34,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:34,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:46,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,11:46,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,11:49,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:02,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:09,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:09,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:10,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:12,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:12,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:12,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:12,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:12,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,12:13,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:17,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:18,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:21,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Jack,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:23,0
,Adult,None,Catch and Release,,,,,35.1.1,35,9/24/2021,1,Steelhead,0,N/A,0,0,,,10:53,0
13H,Adult,3DD.003E0D5E45,Mark,740,9/24/2021 10:59,S,369,35.1.1,35,9/24/2021,1,Chinook,1,0,0,1,,,12:23,0
13U,Adult,3DD.003E0D5E19,Mark,800,9/24/2021 12:31,S,370,35.1.1,35,9/24/2021,1,Chinook,0,0,0,1,,,12:23,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,12:49,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,16:24,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,16:24,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,16:25,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,1,N/A,0,0,,Significant gill net marks ,16:41,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,17:12,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,17:22,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Shad,N/A,N/A,1,0,,,,0
,Adult,None,Catch and Release,,,,,35.2.1,35,9/24/2021,1,Shad,N/A,N/A,1,0,,,,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,gill net marks,18:12,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,18:31,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:43,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:43,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,Previous Marine Mammal Abrasions\,18:43,1
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:43,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:43,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,18:56,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,19:06,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,19:10,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,0,N/A,0,0,,,19:27,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,19:32,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,19:32,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,19:56,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,20:13,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,20:28,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,20:36,0
,Jack,None,Catch and Release,450,,,,35.3.1,35,9/24/2021,1,Chinook,1,1,0,0,,,20:58,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,21:17,0
,Subadult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,21:18,0
,Jack,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Coho,1,N/A,0,0,,,21:18,0
,Adult,None,Catch and Release,,,,,35.3.1,35,9/24/2021,1,Shad,N/A,N/A,0,0,,,,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,7:23,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,7:45,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,7:52,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,7:57,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,8:02,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,8:05,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,8:10,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,0,N/A,0,0,,,8:43,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,8:43,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,8:52,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,0,N/A,0,0,,,9:01,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:03,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:03,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:03,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:03,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:03,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:04,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:20,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:23,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:49,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:49,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,Previous Marine Mammal Abrasions,9:49,1
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:49,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:49,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:49,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:58,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,9:59,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:05,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,0,N/A,0,0,,,10:10,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:24,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:25,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:25,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,Gill net marks,10:33,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:33,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:38,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,10:52,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,Previous Marine Mammal Abrasions,11:06,1
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:13,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:15,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,0,N/A,0,0,,,11:15,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:15,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:18,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:20,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:20,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:46,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,11:58,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:04,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:24,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:24,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:25,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:53,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:53,0
,Adult,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:53,0
,Jack,None,Catch and Release,,,,,36.1.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,12:53,0
13U,Adult,3DD.003E0D5E2C,Mark,750,9/25/2021 11:34,S,371,36.1.1,36,9/25/2021,1,Chinook,0,0,0,1,,,11:34,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,15:00,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,17:17,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,17:20,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Coho,1,N/A,0,0,,,17:20,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Peamouth,N/A,N/A,1,0,,long heart mort,,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Peamouth,N/A,N/A,1,0,,long heart mort,,0
,Adult,None,Catch and Release,,,,,36.2.1,36,9/25/2021,1,Peamouth,N/A,N/A,1,0,,long heart mort,,0
,Adult,None,Catch and Release,,,,,38.1.1,38,9/27/2021,1,Coho,1,N/A,0,0,,,7:39,0
,Adult,None,Catch and Release,,,,,38.1.1,38,9/27/2021,1,Coho,1,N/A,0,0,,,11:41,0
